﻿number,requisites,data,name,address
1,37-RU37303000-595-2017,42751,"Административное здание","г. Кинешма,ул. Ивана Виноградова, д. 7н" 
2,37-RU37303000-596-2017,42751,"Здание склада","г. Кинешма,ул. 2-я Шуйская, д. 1"
3,37-RU37303000-597-2017,42769,"Жилой дом","г. Кинешма,пер. Рылеевский, д. 4"
4,37-RU37303000-598-2017,42769,"Административно-хозяйственное здание","г. Кинешма,ул. Лесозаводская, д. 23б"
5,37-RU37303000-599-2017,42769,"Здание хирургического корпуса (пристройка шахты лифта)","г. Кинешма,ул. Нагорная, д. 18"
6,37-RU37303000-600-2017,42822,"Дом бытовых услуг с помещениями торгового назначения","г. Кинешма,ул. Гоголя, д. 14"
7,37-RU37303000-601-2017,42832,"Храм в честь святого великомученика Дмитрия Солунского","г. Кинешма,ул. Ивана Виноградова"
8,37-RU37303000-602-2017,42839,"Газопровод к жилому дому, располоежнному по адресу: г. Кинешма, ул. Комсомольская, д. 38","г. Кинешма,ул. Комсомольская"
9,37-RU37303000-603-2017,42859,"Салон красоты,"г. Кинешма,ул. им. Менделеева, д. 9"
10,37-RU37303000-604-2017,42892,"Торговый центр,"г. Кинешма,ул. 50-летия Комсомола, д. 39"
11,37-RU37303000-605-2017,42936,"Многоквартирный жилой дом с пристроенными помещениями общественного назначения I-я очередь Помещения общественного назначения","г.Кинешма,ул. Гагарина, д. 8а"
12,37-RU37303000-606-2017,42962,"Торгово-сервисный центр","г. Кинешма,ул. Маршала Василевского,д.30"
13,37-RU37303000-607-2017,43003,"Магазин","г. Кинешма,ул. Некрасова, д. 12/8"
14,37-RU37303000-608-2017,43368,"Универсальный магазин","г. Кинешма,ул. 3-я Заречная, д. 2"
15,37-RU37303000-609-2017,43005,"Производственно-складское здание","г. Кинешма,ул. Шуйская, д. 1в"
16,37-RU37303000-610-2017,43010,"Нежилое здание производственного назначения - швейный цех","г. Кинешма,ул. Спортивная, д. 36/49"
17,37-RU37303000-611-2017,43017,"Многоквартиный жилой дом","г. Кинешма,ул. Социалистическая, д. 18"
18,37-RU37303000-612-2017,43017,"Реконструкция здания производственного корпуса под автомойку и шиномонтаж II-й этап. Нежилое здание автосервиса","г. Кинешма,ул. Сеченова, д. 3"
19,37-RU37303000-613-2017,43026,"Здание зарядного пункта с надстройкой второго этажа","г. Кинешма,ул. Вичугская, д. 3, стр. 2"
20,37-RU37303000-613-2017,43046,"Жилой дом со встроенным нежилыи помещением","г. Кинешма,ул. Красный Металлист, д. 1"
21,37-RU37303000-613-2017,43082,"Нежилое здание  дизайн-студии ""Люкс-Авто""","г. Кинешма,ул. Баумана, д. 22"
22,37-RU37303000-613-2017,43082,"Подъездной железнодорожный путь к территории по адресу: г. Китешма, ул. Ивана Виноградова, д. 2г","г. Кинешма, ул. Ивана Виноградова"
23,37-RU37303000-613-2017,43082,"Нежилое одноэтажное здание - цех № 2 по сборке мебели","г. Кинешма,ул. Энергетическая, д. 1"
24,37-RU37303000-613-2017,43082,"Четырехквартирный жилой дом","г. Кинешма,ул. Дерябихинский пер., д. 10"
25,37-RU37303000-613-2017,43083,"Магазин","г. Кинешма,ул. Красноветкинская, д. 7г"
26,37-RU37303000-620-2017,43117,"Нежилое здание боксовых гаражей","г. Кинешма,6-й Почтовый пр."
